"subject","predicate","object"
"http://es.dbpedia.org/resource/Deinogalerix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
"http://es.dbpedia.org/resource/Pholidocercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
"http://es.dbpedia.org/resource/Categoría:Erinaceomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Erinaceomorpha","http://www.w3.org/2000/01/rdf-schema#label","Erinaceomorpha"
"http://es.dbpedia.org/resource/Categoría:Erinaceomorpha","http://www.w3.org/2004/02/skos/core#prefLabel","Erinaceomorpha"
"http://es.dbpedia.org/resource/Categoría:Erinaceomorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eulipotyphla"
"http://es.dbpedia.org/resource/Categoría:Erinaceomorpha","http://dbpedia.org/ontology/wikiPageID",1874419
"http://es.dbpedia.org/resource/Categoría:Erinaceomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",118747836
"http://es.dbpedia.org/resource/Categoría:Erinaceomorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Erinaceomorpha?oldid=118747836&ns=14"
"http://es.dbpedia.org/resource/Hemiechinus_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
"http://es.dbpedia.org/resource/Categoría:Erinaceidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
"http://es.dbpedia.org/resource/Categoría:Erinaceomorfos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
"http://es.dbpedia.org/resource/Erinaceomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
"http://es.dbpedia.org/resource/Galericinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
"http://es.dbpedia.org/resource/Hemiechinus_auritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erinaceomorpha"
