"subject","predicate","object"
"http://es.wikipedia.org/wiki/Janusz_Kusociński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janusz_Kusociński"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/2000/01/rdf-schema#label","Janusz Kusociński"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/2000/01/rdf-schema#comment","Janusz Tadeusz Kusociński (Varsovia, Polonia, 15 de enero de 1907-21 de junio de 1940) fue un atleta polaco, especialista en la prueba de 10000 m en la que llegó a ser campeón olímpico en 1932.​"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://xmlns.com/foaf/0.1/name","Ilmari Salminen"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Varsovia"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janusz_Kusociński"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paavo_Nurmi"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ilmari_Salminen"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://es.dbpedia.org/property/título","Campeón Olímpico de 10000 metros"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://dbpedia.org/ontology/wikiPageID",8257784
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://dbpedia.org/ontology/wikiPageRevisionID",124866152
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janusz_Kusociński?oldid=124866152&ns=0"
"http://es.dbpedia.org/resource/Janusz_Kusociński","http://dbpedia.org/ontology/abstract","Janusz Tadeusz Kusociński (Varsovia, Polonia, 15 de enero de 1907-21 de junio de 1940) fue un atleta polaco, especialista en la prueba de 10000 m en la que llegó a ser campeón olímpico en 1932.​"
"http://dbpedia.org/resource/Janusz_Kusociński","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janusz_Kusociński"
"http://es.dbpedia.org/resource/Janusz_Kusocinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Janusz_Kusociński"
"http://es.dbpedia.org/resource/Ilmari_Salminen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Janusz_Kusociński"
"http://es.dbpedia.org/resource/Paavo_Nurmi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Janusz_Kusociński"
