"subject","predicate","object"
"http://es.dbpedia.org/resource/George_y_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_y_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/George_y_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_y_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_y_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_y_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/George_y_Junior","http://www.w3.org/2000/01/rdf-schema#label","George y Junior"
"http://es.dbpedia.org/resource/George_y_Junior","http://www.w3.org/2000/01/rdf-schema#comment","George y Junior son personajes de dibujos animados, dos osos antropomórficos creados por Tex Avery que aparecieron por primera vez en octubre de 1946 como parte de la serie de cortos de Metro-Goldwyn-Mayer​ y al igual que la Ardilla Loca, se despidieron de una manera abrupta en su última aparición llegando a protagonizar tan solo cuatro cortos animados hasta 1948,​​ todos dirigidos por Tex Avery.​ Los personajes fueron apartados de la franquicia de caricaturas de Metro-Goldwyn-Mayer​ y no volvieron a aparecer en otra caricatura hasta 1995 cuando se emitieron dos cortos más en la serie What a Cartoon! de Hanna-Barbera.​​"
"http://es.dbpedia.org/resource/George_y_Junior","http://xmlns.com/foaf/0.1/name","Arturo Fernández"
"http://es.dbpedia.org/resource/George_y_Junior","http://xmlns.com/foaf/0.1/name","George:"
"http://es.dbpedia.org/resource/George_y_Junior","http://xmlns.com/foaf/0.1/name","Junior:"
"http://es.dbpedia.org/resource/George_y_Junior","http://xmlns.com/foaf/0.1/name","Arturo Mercado"
"http://es.dbpedia.org/resource/George_y_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_MGM_Cartoon_Studio"
"http://es.dbpedia.org/resource/George_y_Junior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_y_Junior"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frederick_Bean_Avery"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/dobladorHispanoamérica","Junior:"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/dobladorHispanoamérica","Arturo Fernández"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/dobladorHispanoamérica","George:"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/dobladorHispanoamérica","Arturo Mercado"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/episodios",6
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/infoHdr","Información en los cortos animados"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/MGM_Cartoon_Studio"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/primeraAparición","Henpecked Hoboes"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/voz","Tex Avery"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/voz","Junior:"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tony_Pope"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/voz","Dick Nelson"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/voz","George:"
"http://es.dbpedia.org/resource/George_y_Junior","http://es.dbpedia.org/property/voz","John Rubinow"
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/wikiPageID",9450497
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/wikiPageRevisionID",130499660
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/wikiPageLength",12462
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/firstAppearance","Henpecked Hoboes"
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/title","MGM Cartoons"
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frederick_Bean_Avery"
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Ursidae"
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Tony_Pope"
"http://es.dbpedia.org/resource/George_y_Junior","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/What_a_Cartoon!"
