"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/2000/01/rdf-schema#label","María Luisa de Hannover"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa de Hannover (en alemán: Marie Louise Victoria Caroline Amalie Alexandra Augusta Friederike Prinzessin von Hannover, 11 de octubre de 1879 - 31 de enero de 1948) princesa de Gran Bretaña e Irlanda y duquesa de Brunswick-Lüneburg fue la hija mayor de Ernesto Augusto, príncipe heredero de Hannover y la princesa Thyra de Dinamarca. Se casó con el príncipe Maximiliano, margrave de Baden, el 10 de julio de 1900."
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sm35"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://xmlns.com/foaf/0.1/name","María Luisa de Hannover"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://xmlns.com/foaf/0.1/name","María Luisa Victoria Carolina Amalia Alejandra Augusta Federica"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Reino_Unido"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Baden"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Hannover"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Alemania"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_de_Hannover"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Maximiliano_de_Baden"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://es.dbpedia.org/property/descendencia","María Alejandra, princesa de Hesse-Kassel"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Bertoldo_de_Baden"
"http://es.dbpedia.org/resource/María_Luisa_de_Hannover","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Hannover"
