"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)"
"http://es.dbpedia.org/resource/Kremlin_de_Súzdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)"
"http://es.dbpedia.org/resource/Puerta_Dorada_de_Vladímir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)","http://www.w3.org/2000/01/rdf-schema#label","Bienes individuales inscritos Patrimonio de la Humanidad en Rusia (Monumentos de Vladímir y Súzdal)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes individuales inscritos Patrimonio de la Humanidad en Rusia (Monumentos de Vladímir y Súzdal)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_blancos_de_Vladímir_y_Súzdal"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)","http://dbpedia.org/ontology/wikiPageID",8485716
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)","http://dbpedia.org/ontology/wikiPageRevisionID",107859404
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)?oldid=107859404&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_la_Intercesión_del_río_Nerl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Borís_y_Gleb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)"
"http://es.dbpedia.org/resource/Catedral_de_la_Dormición_(Vladímir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_Súzdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)"
"http://es.dbpedia.org/resource/Monasterio_del_Salvador_y_San_Eutimio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia_(Monumentos_de_Vladímir_y_Súzdal)"
