"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorame_Basse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thorame-Basse"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/2000/01/rdf-schema#label","Thorame-Basse"
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/2000/01/rdf-schema#comment","Thorame-Basse  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Allos-Colmars."
"http://es.dbpedia.org/resource/Thorame-Basse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xrh"
"http://es.dbpedia.org/resource/Thorame-Basse","http://xmlns.com/foaf/0.1/name","Thorame-Basse"
"http://es.dbpedia.org/resource/Thorame-Basse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Thorame-Basse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thorame-Basse"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/códigoPostal",4170
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/dirigentesNombres","Boris Pougnet"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/elevaciónAlta","2 395 m"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/elevaciónBaja","985 m"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/escudo","Blason Thorame Basse.svg"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/gentilicio","Thoramiens"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/nombre","Thorame-Basse"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/población",151
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/superficie",9772
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Allos-Colmars"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castellane"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Verdon-Val_d'Allos"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Thorame-Basse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/wikiPageID",1843664
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/wikiPageRevisionID",120379347
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/004/004218.html"
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/demonym","Thoramiens (enfrancés)"
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/maximumElevation",2395.0
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/minimumElevation",985.0
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/populationTotal",151
"http://es.dbpedia.org/resource/Thorame-Basse","http://dbpedia.org/ontology/postalCode","04170"
