"subject","predicate","object"
"http://es.dbpedia.org/resource/Harpa_(Reikiavik)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Tivolis_Koncertsal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_Sarbini","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Teatro_Lincoln","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Teatro_Lincoln","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Auditorio_Nacional","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Teatro_Joy","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_Raja_Annamalai_Chettiar","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Filarmónica_Estatal_de_Azerbaiyán","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_KBS","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Palacio_de_la_Música","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_São_Paulo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_São_Paulo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_de_música","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Centro_de_las_Artes_Juliette_Lassonde","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Centro_para_las_Artes_Escénicas_Pioneer","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Fillmore_West","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Fillmore_West","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_Nacional_de_Conciertos_de_Dublín","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_Wilfrid_Pelletier","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Teatro_Olympia_de_Dublín","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Hollywood_Palladium","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Hollywood_Palladium","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Royal_Albert_Hall","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Royal_Albert_Hall","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Auditorio_Amado_Nervo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Auditorio_Amado_Nervo","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Birmingham_(edificio)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Filarmónica_Nacional_de_Lituania","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Filarmónica_de_París","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_Ulster","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Centro_de_Bellas_Artes_Luis_A._Ferré","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Centro_de_Bellas_Artes_Luis_A._Ferré","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_Vahdat","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_de_Conciertos_Cemal_Reşit_Rey","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Vauxhall_de_Bruselas","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.wikipedia.org/wiki/Sala_de_conciertos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/La_Última_Carcajada_de_la_Cumbancha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/La_Última_Carcajada_de_la_Cumbancha","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Fillmore_East","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Fillmore_East","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/El_Plaza_Condesa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/El_Plaza_Condesa","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Filarmónica_de_San_Petersburgo","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Vooruit","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Cine_Saga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Cine_Saga","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Real_Sala_de_Conciertos_de_Glasgow","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_Petofi","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Konzerthaus_de_Viena","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://www.w3.org/2000/01/rdf-schema#label","Sala de conciertos"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://www.w3.org/2000/01/rdf-schema#comment","Una sala de conciertos es un local dedicado a interpretaciones de música en vivo, normalmente de conciertos de música clásica. El término se suele aplicar habitualmente a espacios con capacidad suficiente para albergar una gran orquesta sinfónica, acompañada o no de un coro, y a la cantidad de público que suele asistir a este tipo de eventos culturales."
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_de_conciertos"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/apellidos","Mortier"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/capítulo","Las nuevas salas de ópera"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/enlaceautor","Gerard Mortier"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/nombre","Gerard"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/páginas",105
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/título","Dramaturgia de una pasión"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://dbpedia.org/ontology/wikiPageID",4094461
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://dbpedia.org/ontology/wikiPageRevisionID",123477660
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Sala_de_conciertos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_de_conciertos?oldid=123477660&ns=0"
