"subject","predicate","object"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://www.w3.org/2000/01/rdf-schema#label","Natasha Romanoff (Universo cinematográfico de Marvel)"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Romanoff es un personaje interpretado por Scarlett Johansson en la franquicia cinematográfica Universo Cinematográfico de Marvel (MCU), basado en el personaje de Marvel Comics del mismo nombre, a veces conocida por su alter ego, Black Widow. Romanoff es una espía y combatiente experta en lucha cuerpo a cuerpo, entrenado en la Habitación Roja desde su infancia. Eventualmente se convierte en parte de la agencia antiterrorista S.H.I.E.L.D., a través de la cual el personaje fue presentada a la franquicia en Iron Man 2 y luego en los Vengadores, defendiendo junto con sus compañeros de equipo a la Tierra de varias amenazas. En 2020, el personaje encabezará su propia película, Black Widow, que se lanzará el 6 de noviembre de 2020.​"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://xmlns.com/foaf/0.1/name","Steve Rogers"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://xmlns.com/foaf/0.1/name","Natasha Romanoff"
"http://es.dbpedia.org/resource/Natasha_Romanoff_(Universo_cinematográfico_de_Marvel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viuda_Negra"
