"subject","predicate","object"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/2000/01/rdf-schema#label","Colinas do Tocantins"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/2000/01/rdf-schema#comment","Colinas do Tocantins es un municipio brasileño del estado del Tocantins."
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vl_x"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://xmlns.com/foaf/0.1/name","Colinas del Tocantins"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tocantins"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colinas_do_Tocantins"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo",274
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo","Ao norte, Nova Olinda e Bandeirantes do Tocantins; A leste com Palmeirante e Tupiratins; ao sul com Presidente Kennedy e, a oeste, com Bandeirantes do Tocantins"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/densidad",337
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/elevaciónMedia",227
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/gentilicio","colinense"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/idh",739
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/mapa","Tocantins Municip ColinasdoTocantins.svg"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/nombre","Colinas del Tocantins"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/pib",152977000
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/pibPerCapita",5467
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/población",30666
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Colinas_do_Tocantins","http://es.dbpedia.org/property/superficie",844
