"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Gotinga)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Gotinga)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://es.wikipedia.org/wiki/Diócesis_de_Hildesheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Gotinga)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Gotinga)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Hildesheim"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Hildesheim (en latín, Dioecesis Hildesiensis) es una diócesis católica de rito latino en Alemania. Fue fundada en 815 por el rey Ludovico Pío con fines misioneros. Su hijo Luis el Germánico nombró obispo al famoso arzobispo de Reims Ebbo. Entre 1235 y 1802, los obispos de Hildesheim fueron asimismo príncipes del Imperio gobernando un principado inferior en tamaño al de la diócesis. A partir del año 1500 el principado perteneció al Círculo de Baja Sajonia. Su actual obispo desde 2006 es ."
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yh86"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://xmlns.com/foaf/0.1/name","Catedral de Santa María de Hildesheim"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://xmlns.com/foaf/0.1/name","Hildesiensis"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Alemania"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Hildesheim"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Hildesheim"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hildesheim"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/erección",815
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/escudo","http://es.dbpedia.org/resource/Archivo:Karte_Bistum_Hildesheim.png"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/español","Diócesis de Hildesheim"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/latínDiócesis","Hildesiensis"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Norbert_Trelle"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/provincia",""
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_Hamburgo"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://es.dbpedia.org/property/área","30000.0"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://dbpedia.org/ontology/wikiPageID",6294764
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://dbpedia.org/ontology/wikiPageRevisionID",120515817
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://dbpedia.org/ontology/PopulatedPlace/area","30000.0"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://dbpedia.org/ontology/area",3e+10
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hildesheim"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Hildesheim?oldid=120515817&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Hildesheim","http://dbpedia.org/ontology/abstract","La diócesis de Hildesheim (en latín, Dioecesis Hildesiensis) es una diócesis católica de rito latino en Alemania. Fue fundada en 815 por el rey Ludovico Pío con fines misioneros. Su hijo Luis el Germánico nombró obispo al famoso arzobispo de Reims Ebbo. Entre 1235 y 1802, los obispos de Hildesheim fueron asimismo príncipes del Imperio gobernando un principado inferior en tamaño al de la diócesis. A partir del año 1500 el principado perteneció al Círculo de Baja Sajonia. Desde su fundación en 815 hasta 1805 perteneció a la provincia eclesiástica de Maguncia, siendo una . En 1824 se amplió considerablemente el territorio de la diócesis y en 1930 pasó a formar parte de la provincia eclesiástica de Paderborn. Desde 1995 pertenece junto a la  a la provincia eclesiástica de Hamburgo. Su actual obispo desde 2006 es ."
"http://es.dbpedia.org/resource/Iglesia_de_San_Gotardo_(Gotinga)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gotardo_(Gotinga)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Hamburgo","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Hildesheim","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Hildesheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Hildesheim"
