"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://www.w3.org/2000/01/rdf-schema#label","Johann Hulsman"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://www.w3.org/2000/01/rdf-schema#comment","Johann Hulsman (Colonia, c. 1610-1646/1652) fue un pintor barroco alemán. Escasamente documentado, consta su actividad en Colonia entre 1632 y 1646, dedicado a la pintura de historia con motivos de género y de asunto religioso al servicio de la iglesia católica. Influido por los hermanos Frans y Dirck Hals y maestro del grabador Johann Franz Ermels, colaboró con Johann Toussyn en la pintura de retablos para las iglesias de Colonia, en los que Hulsman pintaba las figuras y Toussyn los fondos de paisaje.​ De los pocos retablos conservados, el gran lienzo de altar de la Asunción de María en la iglesia de St. Mariae Himmelfahrt de Colonia, pintado hacia 1642, demuestra también el conocimiento de la obra de Rubens y de la pintura flamenca, aunque el dinamismo de las imágenes de María y los após"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngv15l"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Hulsman"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://dbpedia.org/ontology/wikiPageID",6163484
"http://es.dbpedia.org/resource/Johann_Hulsman","http://dbpedia.org/ontology/wikiPageRevisionID",125401158
"http://es.dbpedia.org/resource/Johann_Hulsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://explore.rkd.nl/explore/artists/40547"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Johann_Hulsman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Hulsman?oldid=125401158&ns=0"
"http://es.dbpedia.org/resource/Johann_Hulsman","http://dbpedia.org/ontology/abstract","Johann Hulsman (Colonia, c. 1610-1646/1652) fue un pintor barroco alemán. Escasamente documentado, consta su actividad en Colonia entre 1632 y 1646, dedicado a la pintura de historia con motivos de género y de asunto religioso al servicio de la iglesia católica. Influido por los hermanos Frans y Dirck Hals y maestro del grabador Johann Franz Ermels, colaboró con Johann Toussyn en la pintura de retablos para las iglesias de Colonia, en los que Hulsman pintaba las figuras y Toussyn los fondos de paisaje.​ De los pocos retablos conservados, el gran lienzo de altar de la Asunción de María en la iglesia de St. Mariae Himmelfahrt de Colonia, pintado hacia 1642, demuestra también el conocimiento de la obra de Rubens y de la pintura flamenca, aunque el dinamismo de las imágenes de María y los apóstoles encuentra un contrapunto en los retratos de los donantes, estáticos y simétricamente dispuestos.​"
"http://es.wikipedia.org/wiki/Johann_Hulsman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Hulsman"
"http://dbpedia.org/resource/Johann_Hulsman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Hulsman"
