"subject","predicate","object"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#label","Cubo mágico (matemáticas)"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un cubo mágico es el equivalente tridimensional de un cuadrado mágico, es decir, un número de enteros dispuestos en un patrón de n × n × n celdas, tal que las sumas de los números en cada fila, en cada columna, en cada pilar y en cada una de las cuatro diagonales del espacio principal son iguales al mismo número, la llamada constante mágica del cubo, denotada M3(n).​ Se puede demostrar que si un cubo mágico consta de los números 1, 2, ..., n 3, entonces tiene una constante mágica (sucesión A027441 en OEIS):"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrados_mágicos"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubo_mágico_(matemáticas)"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://es.dbpedia.org/property/title","Magic Cube"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageID",9195082
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageRevisionID",124933599
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/hdhcubes/index.htm"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321091253/http:/www.imi.ajd.czest.pl/zeszyty/zeszyt13/Trenkler.pdf"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ku.sk/~trenkler/aa-cub-01.pdf"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ku.sk/~trenkler/05-MagicCube.pdf"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/aliskalligvaen/home-page/-magic-cube-with-gaudi-s-square"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/aliskalligvaen/home-page"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/aliskalligvaen/home-page/-magic-cube-with-duerer-s-square"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://es.dbpedia.org/property/urltitle","MagicCube"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/wikiPageLength",4142
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cubo_mágico_(matemáticas)?oldid=124933599&ns=0"
"http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)","http://dbpedia.org/ontology/abstract","En matemáticas, un cubo mágico es el equivalente tridimensional de un cuadrado mágico, es decir, un número de enteros dispuestos en un patrón de n × n × n celdas, tal que las sumas de los números en cada fila, en cada columna, en cada pilar y en cada una de las cuatro diagonales del espacio principal son iguales al mismo número, la llamada constante mágica del cubo, denotada M3(n).​ Se puede demostrar que si un cubo mágico consta de los números 1, 2, ..., n 3, entonces tiene una constante mágica (sucesión A027441 en OEIS): Si, además, los números en cada diagonal de sección transversal también suman el número mágico del cubo, el cubo se llama un cubo mágico perfecto; de lo contrario, se llama . El número n se llama el orden del cubo mágico. Si las sumas de números de las  de un cubo mágico también son iguales al número mágico del cubo, el cubo se llama ."
"http://dbpedia.org/resource/Magic_cube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)"
"http://es.wikipedia.org/wiki/Cubo_mágico_(matemáticas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubo_mágico_(matemáticas)"
