"subject","predicate","object"
"http://dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Junquera"
"http://es.dbpedia.org/resource/Andres_Junquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Junquera"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/2000/01/rdf-schema#label","Andrés Junquera"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Avelino Zapico Junquera alias ""Pinón"" (La Felguera, Asturias, 23 de abril de 1946-Riaño, 6 de mayo de 2019)​ fue un portero de fútbol español."
"http://es.dbpedia.org/resource/Andrés_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_La_Felguera"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asturias"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1970"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Junquera"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://es.dbpedia.org/property/dorsal",1
"http://es.dbpedia.org/resource/Andrés_Junquera","http://es.dbpedia.org/property/equipos","* Cruz Blanca Felguerina 
* Unión Popular de Langreo 
* Real Madrid C. F. 
* Real Zaragoza"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Cruz_Blanca_Felguerina"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/wikiPageID",1935214
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/wikiPageRevisionID",125513849
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdeasturias.es/noticias/noticia.asp%3Fpkid=78061"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529125721/http:/www.vivirasturias.com/asturias/langreo/zapico-junquera-andres-avelino-junquera/es"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/historico/primera/plantillas/historial.asp%3Fjug=3230"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/wikiPageLength",4379
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cruz_Blanca_Felguerina"
"http://es.dbpedia.org/resource/Andrés_Junquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Junquera?oldid=125513849&ns=0"
