"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Beautiful_Letdown","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)"
"http://es.wikipedia.org/wiki/Gone_(canción_de_Switchfoot)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)"
"http://dbpedia.org/resource/Gone_(Switchfoot_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)"
"http://es.dbpedia.org/resource/More_Than_Fine","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/2000/01/rdf-schema#label","Gone (canción de Switchfoot)"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/2000/01/rdf-schema#comment","«Gone» es el tercer sencillo de la banda estadounidense de rock alternativo Switchfoot en su cuarto álbum The Beautiful Letdown. A pesar de no ser liberado como un solo funcionario de radio convencional, la canción alcanzó el éxito sólido en la radio cristiana debido a sus referencias de base cristianas, aunque no eran manifiestas. Fue un hit Nº 1 en la radio cristiana CDH."
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://xmlns.com/foaf/0.1/name","Gone"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Switchfoot"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_alternativo"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gone_(canción_de_Switchfoot)"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Switchfoot"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tim_Foreman"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Foreman"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/nombre","Gone"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/productor","John Fields"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/publicación",2003
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/sencilloActual","""Gone"""
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/sencilloAnterior","""More Than Fine"""
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/sencilloPosterior","""Dare You to Move"""
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Beautiful_Letdown"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/wikiPageID",7260735
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/wikiPageRevisionID",124875423
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/runtime",225.0
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Beautiful_Letdown"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Switchfoot"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/More_Than_Fine"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dare_You_to_Move"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jon_Foreman"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tim_Foreman"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gone_(canción_de_Switchfoot)?oldid=124875423&ns=0"
"http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)","http://dbpedia.org/ontology/abstract","«Gone» es el tercer sencillo de la banda estadounidense de rock alternativo Switchfoot en su cuarto álbum The Beautiful Letdown. A pesar de no ser liberado como un solo funcionario de radio convencional, la canción alcanzó el éxito sólido en la radio cristiana debido a sus referencias de base cristianas, aunque no eran manifiestas. Fue un hit Nº 1 en la radio cristiana CDH."
"http://es.dbpedia.org/resource/Dare_You_to_Move","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gone_(canción_de_Switchfoot)"
