"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_Álvarez_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Ambrosio_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/María_Franciska_Dapena_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Crescenciano_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Barruelo de Santullán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Barruelo de Santullán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://dbpedia.org/ontology/wikiPageID",9573101
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://dbpedia.org/ontology/wikiPageRevisionID",128886774
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barruelo_de_Santullán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Barruelo_de_Santullán?oldid=128886774&ns=14"
