"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terremoto_de_Chiloé_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Chile_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Chiloé de 2016"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Chiloé de 2016 fue un sismo de magnitud 7,6 Mw ocurrido a las 11:22:26 hora local (UTC-3) del domingo 25 de diciembre de 2016.​ El epicentro se ubicó en el mar, en la comuna chilena de Quellón, a 42 kilómetros al suroeste de la ciudad de Quellón, región de Los Lagos.​​ El movimiento sísmico tuvo una profundidad de 35,2 kilómetros y alcanzó una intensidad máxima de VIII Mercalli («severo») en Quellón.​ Fue percibido desde la región del Biobío hasta Aysén y en algunas provincias de Argentina."
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chiloé"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Chiloé_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/duración","13.0"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/imagen",2016
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/magnitud",76
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/mercalli","VII a VIII"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/profundidad","30.0"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/réplicas",86
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Subducción"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/título","Terremoto de Chiloé de 2016"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/víctimas",0
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Terremoto_de_Chiloé_de_2016","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
