"subject","predicate","object"
"http://es.dbpedia.org/resource/Groll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josef_Groll"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/2000/01/rdf-schema#label","Josef Groll"
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/2000/01/rdf-schema#comment","Josef Groll (, 21 de agosto de 1813-ibídem, 22 de octubre de 1887) fue un alemán de Baviera de profesión cervecero conocido por la invención de la cerveza de tipo Pilsener."
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g98dx"
"http://es.dbpedia.org/resource/Josef_Groll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josef_Groll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Groll"
"http://es.dbpedia.org/resource/Josef_Groll","http://dbpedia.org/ontology/wikiPageID",840013
"http://es.dbpedia.org/resource/Josef_Groll","http://dbpedia.org/ontology/wikiPageRevisionID",117363915
"http://es.dbpedia.org/resource/Josef_Groll","http://dbpedia.org/ontology/wikiPageLength",493
"http://es.dbpedia.org/resource/Josef_Groll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Groll?oldid=117363915&ns=0"
"http://es.dbpedia.org/resource/Josef_Groll","http://dbpedia.org/ontology/abstract","Josef Groll (, 21 de agosto de 1813-ibídem, 22 de octubre de 1887) fue un alemán de Baviera de profesión cervecero conocido por la invención de la cerveza de tipo Pilsener."
"http://es.wikipedia.org/wiki/Josef_Groll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Groll"
"http://dbpedia.org/resource/Josef_Groll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Groll"
