"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/2000/01/rdf-schema#label","Adam Asnyk"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://www.w3.org/2000/01/rdf-schema#comment","Adam Asnyk (Kalisz, Polonia, 11 de septiembre de 1838 - Cracovia, Austria-Hungría, 2 de agosto de 1897) fue un poeta y dramaturgo polaco, miembro de la szlachta e integrante del Levantamiento de Enero."
"http://es.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_polaco"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_polaco"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Breslavia"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Asnyk"
"http://es.dbpedia.org/resource/Adam_Asnyk","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Adam_Asnyk","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Adam_Asnyk","http://es.dbpedia.org/property/firma","Autograph-AdamAsnyk.svg"
