"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Pietersz. Bega"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Pietersz. Bega (Haarlem, c. 1631/1632-1664) fue un dibujante, grabador y pintor barroco neerlandés."
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj1sx"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelis_Pietersz._Bega"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://dbpedia.org/ontology/wikiPageID",6922035
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://dbpedia.org/ontology/wikiPageRevisionID",126935710
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/explore/artists/5940"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksmuseum.nl/nl/zoeken%3Fp=1&ps=12&involvedMaker=Cornelis+Pietersz.+Bega&st=Objects"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelis_Pietersz._Bega?oldid=126935710&ns=0"
"http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega","http://dbpedia.org/ontology/abstract","Cornelis Pietersz. Bega (Haarlem, c. 1631/1632-1664) fue un dibujante, grabador y pintor barroco neerlandés."
"http://dbpedia.org/resource/Cornelis_Pietersz_Bega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega"
"http://es.dbpedia.org/resource/Cornelis_Bega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega"
"http://es.wikipedia.org/wiki/Cornelis_Pietersz._Bega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelis_Pietersz._Bega"
