"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://www.w3.org/2000/01/rdf-schema#label","Festival de les Arts"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de les Arts es un festival de música alternativa, pop y rock que tiene lugar en la Ciudad de las Artes y de las Ciencias, en Valencia. Se celebra en el mes de junio durante dos días consecutivos. En su tercera edición tuvo como cabeza de cartel grupos, nacionales e internacionales, como The Vaccines, Lory Meyers, Hurts, Fangoria, etc. Además, complementariamente se realiza distintos eventos culturales tales como arte urbano, charlas de temas de interés y tiendas en apoyo al comercio nacional ."
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://xmlns.com/foaf/0.1/name","Festival de les Arts"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://xmlns.com/foaf/0.1/homepage","http://www.festivaldelesarts.com/"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_les_Arts"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/ediciones",4
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Logotipo_de_Festival_de_les_Arts.jpg"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/imagenPie","Logo del Festival de les Arts."
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/nombre","Festival de les Arts"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/tiempo","Junio"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://es.dbpedia.org/property/web","www.festivaldelesarts.com/"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/wikiPageID",8122048
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",128123191
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldelesarts.com/"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://valenciaplaza.com/festival-les-arts-calatrava-indie"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/wikiPageLength",8630
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_les_Arts?oldid=128123191&ns=0"
"http://es.dbpedia.org/resource/Festival_de_les_Arts","http://dbpedia.org/ontology/abstract","El Festival de les Arts es un festival de música alternativa, pop y rock que tiene lugar en la Ciudad de las Artes y de las Ciencias, en Valencia. Se celebra en el mes de junio durante dos días consecutivos. En su tercera edición tuvo como cabeza de cartel grupos, nacionales e internacionales, como The Vaccines, Lory Meyers, Hurts, Fangoria, etc. Además, complementariamente se realiza distintos eventos culturales tales como arte urbano, charlas de temas de interés y tiendas en apoyo al comercio nacional ."
"http://es.wikipedia.org/wiki/Festival_de_les_Arts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_les_Arts"
