"subject","predicate","object"
"http://es.wikipedia.org/wiki/Víctor_Pignanelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Pignanelli"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/2000/01/rdf-schema#label","Víctor Pignanelli"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://www.w3.org/2000/01/rdf-schema#comment","Víctor José Antonio Pignanelli Isurralde (Montevideo, Uruguay, 20 de marzo de 1932 - Bucaramanga, Colombia, 10 de septiembre de 2006) fue un jugador y entrenador de fútbol uruguayo.​"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://xmlns.com/foaf/0.1/name","Víctor José Antonio Pignanelli Isurralde"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://xmlns.com/foaf/0.1/name","Víctor Pignanelli"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_América_de_Cali"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montevideo"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Pignanelli"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Víctor_Pignanelli","http://es.dbpedia.org/property/equipos","* Wanderers
* Peñarol
* Atlético Bucaramanga
* Cúcuta Deportivo
* América de Cali"
