"subject","predicate","object"
"http://es.dbpedia.org/resource/Fl._Tasman.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_Tasmaniae"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/2000/01/rdf-schema#label","Flora Tasmaniae"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://www.w3.org/2000/01/rdf-schema#comment","Flora Tasmaniae (abreviado Fl. Tasman.)​ es un libro con descripciones botánicas que fue escrito por el botánico y explorador inglés Joseph Dalton Hooker y publicado en dos partes en los años 1855-59."
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://xmlns.com/foaf/0.1/name","Flora Tasmaniae"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tasmania"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1859"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1859"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1855"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1859"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1855"
"http://es.dbpedia.org/resource/Flora_Tasmaniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1855"
