"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_independencia_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Tratado_de_Vöslau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_la_Fuerza_Aérea_Griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Grecia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Grecia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://dbpedia.org/ontology/wikiPageID",2976718
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",115032064
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Grecia?oldid=115032064&ns=14"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
