"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petite_Meller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petite_Meller"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/2000/01/rdf-schema#label","Petite Meller"
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/2000/01/rdf-schema#comment","Petite Meller (París, Francia; 1994[cita requerida]), nacida como Sivan Eva Meller,​ es una cantante franco-polaca que vive en Londres."
"http://es.dbpedia.org/resource/Petite_Meller","http://xmlns.com/foaf/0.1/name","Petite Meller"
"http://es.dbpedia.org/resource/Petite_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Petite_Meller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Petite_Meller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petite_Meller"
"http://es.dbpedia.org/resource/Petite_Meller","http://dbpedia.org/ontology/wikiPageID",8415203
"http://es.dbpedia.org/resource/Petite_Meller","http://dbpedia.org/ontology/wikiPageRevisionID",126514117
"http://es.dbpedia.org/resource/Petite_Meller","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Petite_Meller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petite_Meller?oldid=126514117&ns=0"
"http://es.dbpedia.org/resource/Petite_Meller","http://dbpedia.org/ontology/abstract","Petite Meller (París, Francia; 1994[cita requerida]), nacida como Sivan Eva Meller,​ es una cantante franco-polaca que vive en Londres."
"http://es.dbpedia.org/resource/Børns","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Petite_Meller"
"http://dbpedia.org/resource/Petite_Meller_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petite_Meller"
