"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Futalaufquen","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Lago_Krüger"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/2000/01/rdf-schema#label","Lago Krüger"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/2000/01/rdf-schema#comment","El lago Krüger es un lago de origen glaciario ubicado en la provincia del Chubut, Argentina, dentro del Parque Nacional Los Alerces, en el departamento Futaleufú. El lago, que forma parte de la cuenca hidrográfica del río Futaleufú, se trata de la continuación del lóbulo austral del lago Futalaufquen que ocupa una depresión transversal y diferenciada del cuerpo lacustre antes mencionado por una de las tantas angosturas que existen en los lagos de los Andes patagónicos."
"http://es.dbpedia.org/resource/Lago_Krüger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_departamento_Futaleufú_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Krüger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yelcho"
"http://es.dbpedia.org/resource/Lago_Krüger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Krüger"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Arrayanes"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Carrileufú"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Lago_Verde_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Lago_Futalaufquen"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Lago_Rivadavia"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Rivadavia"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/altitud",517
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yelcho"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/imagen","Lago Krüger - panoramio.jpg"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Frey"
"http://es.dbpedia.org/resource/Lago_Krüger","http://dbpedia.org/ontology/wikiPageID",5883813
"http://es.dbpedia.org/resource/Lago_Krüger","http://dbpedia.org/ontology/wikiPageRevisionID",120492608
"http://es.dbpedia.org/resource/Lago_Krüger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002211156/http:/www.hidricosargentina.gov.ar/76.pdf"
"http://es.dbpedia.org/resource/Lago_Krüger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323052305/http:/esquel.gov.ar/turismo/krugger.php"
"http://es.dbpedia.org/resource/Lago_Krüger","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Lago_Krüger","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Krüger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Krüger?oldid=120492608&ns=0"
"http://es.dbpedia.org/resource/Lago_Krüger","http://dbpedia.org/ontology/abstract","El lago Krüger es un lago de origen glaciario ubicado en la provincia del Chubut, Argentina, dentro del Parque Nacional Los Alerces, en el departamento Futaleufú. El lago, que forma parte de la cuenca hidrográfica del río Futaleufú, se trata de la continuación del lóbulo austral del lago Futalaufquen que ocupa una depresión transversal y diferenciada del cuerpo lacustre antes mencionado por una de las tantas angosturas que existen en los lagos de los Andes patagónicos. El lago Stange y el lago Chico vierten sus aguas en el Krüger, y de éste sale el torrentoso y pintoresco río Frey, caracterizado por sus rápidos, que desagua en el embalse Amutuy Quimey (o lago Situación). Los aportes provenientes de los caudales reunidos en los tramos superiores son drenados hacia el brazo suroeste del lago Futalaufquén. En consecuencia, pertenece a la vertiente del océano Pacífico, ya que el río Futaleufú continúa, cruzando la frontera con Chile, hacia el río Yelcho."
"http://es.wikipedia.org/wiki/Lago_Krüger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Krüger"
"http://es.dbpedia.org/resource/Río_Frey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Krüger"
"http://es.dbpedia.org/resource/Lago_Stange","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Lago_Krüger"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Krüger"
"http://es.dbpedia.org/resource/Lago_Chico_(Chubut)","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Lago_Krüger"
