"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Zoanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Hydrozoanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Hydrozoanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://dbpedia.org/resource/Zoantharia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Parazoanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Parazoanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Sphenopidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Sphenopidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.wikipedia.org/wiki/Zoantharia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Neozoanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Neozoanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Abyssoanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Abyssoanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Zoántido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Zoanthidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Zoanthidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Sphenopus_(Cnidaria)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Sphenopus_(Cnidaria)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Abyssoanthidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Epizoanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Epizoanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/2000/01/rdf-schema#label","Zoantharia"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/2000/01/rdf-schema#comment","Los zoantarios (Zoantharia) son un orden de antozoos de la subclase Hexacorallia. Antes se denominaban Zoanthidea o Zoanthiniaria (nombres no aceptados ahora y considerados sinónimos).​ El orden agrupa a especies tanto solitarias como coloniales que se encuentran comúnmente en muchos ambientes marinos, incluso los arrecifes de coral. La mayoría de sus representantes tiene un tamaño de unos pocos centímetros y son populares en los acuarios de agua salada, a pesar de que algunas especies pueden ser altamente tóxicas.​"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gg6rs"
"http://es.dbpedia.org/resource/Zoantharia","http://xmlns.com/foaf/0.1/name","Zoantharia"
"http://es.dbpedia.org/resource/Zoantharia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoantharia"
"http://es.dbpedia.org/resource/Zoantharia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoantharia"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/imageCaption","Parazoanthus axinellae"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/name","Zoantharia"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/ordo","Zoantharia"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hexacorallia"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/subdivisionRanks","Subordenes y Familias"
"http://es.dbpedia.org/resource/Zoantharia","http://es.dbpedia.org/property/synonyms","* Zoanthidea
* Zoanthiniaria"
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/wikiPageID",376005
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/wikiPageRevisionID",123547028
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3897/zookeys.641.10346"
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/wikiPageLength",2780
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/synonym","* Zoanthiniaria"
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/synonym","* Zoanthidea"
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hexacorallia"
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Zoantharia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoantharia?oldid=123547028&ns=0"
"http://es.dbpedia.org/resource/Zoantharia","http://dbpedia.org/ontology/abstract","Los zoantarios (Zoantharia) son un orden de antozoos de la subclase Hexacorallia. Antes se denominaban Zoanthidea o Zoanthiniaria (nombres no aceptados ahora y considerados sinónimos).​ El orden agrupa a especies tanto solitarias como coloniales que se encuentran comúnmente en muchos ambientes marinos, incluso los arrecifes de coral. La mayoría de sus representantes tiene un tamaño de unos pocos centímetros y son populares en los acuarios de agua salada, a pesar de que algunas especies pueden ser altamente tóxicas.​"
"http://es.dbpedia.org/resource/Zoanthidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Palythoa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Palythoa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Neozoanthidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Neozoanthidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Hydrozoanthidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zoantharia"
"http://es.dbpedia.org/resource/Hydrozoanthidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zoantharia"
