"subject","predicate","object"
"http://es.dbpedia.org/resource/Consultorio_Nº_2","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Complejo_Tita_Merello","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Templo_de_Santiago_(Chile)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Palacio_Díaz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Buenos_Aires)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Teatro_Universidad_de_Chile","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Café_de_Flore","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Art-Deco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Art-deco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Art-decó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/ArtDeco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/ArtDecó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Art_Deco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Art_Decó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Art_Déco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Art_deco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Art_decó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Capitolio_del_estado_de_Luisiana","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/MGM_Grand_Las_Vegas","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Teatro_Empire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Casa_Ferran_Guardiola","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.wikipedia.org/wiki/Art_déco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Teatro_Eddy_Suñol","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Boerentoren","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Edificio_Fred_F._French","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Henrique_Moreira","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/André_Arbus","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/333_North_Michigan","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Antigua_catedral_del_Sagrado_Corazón_de_Casablanca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Antigua_catedral_del_Sagrado_Corazón_de_Casablanca","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Edificio_Alas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Monumento_a_Cuitláhuac","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Chanin_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Edificio_La_Nacional","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Daily_News_Building","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Edificio_Film_Center","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
