"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos de fútbol entre clubes de Estonia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos de fútbol entre clubes de Estonia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_por_país"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Estonia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Estonia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://dbpedia.org/ontology/wikiPageID",964965
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",104165192
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia?oldid=104165192&ns=14"
"http://es.dbpedia.org/resource/Esiliiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Meistriliiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia"
"http://es.dbpedia.org/resource/Copa_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia"
"http://es.dbpedia.org/resource/Supercopa_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia"
"http://es.dbpedia.org/resource/Esiliiga_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estonia"
