"subject","predicate","object"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_en_el_fin_del_mundo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Cine_de_fantasía","http://www.w3.org/2000/01/rdf-schema#label","Cine de fantasía"
"http://es.dbpedia.org/resource/Cine_de_fantasía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011869tv"
"http://es.dbpedia.org/resource/Cine_de_fantasía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Cine_de_fantasía","http://dbpedia.org/ontology/wikiPageID",907936
"http://es.dbpedia.org/resource/Cine_de_fantasía","http://dbpedia.org/ontology/wikiPageRevisionID",8457609
"http://es.dbpedia.org/resource/Cine_de_fantasía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Cine_de_fantasía","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Cine_de_fantasía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_de_fantasía?oldid=8457609&ns=0"
"http://es.dbpedia.org/resource/El_cazador_y_la_reina_del_hielo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Abraham_Lincoln:_cazador_de_vampiros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1951)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Krampus_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Gojoe_reisenki:_Gojoe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Valerie_y_su_semana_de_las_maravillas_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Jack_the_Giant_Slayer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/The_Sword_in_the_Stone","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/My_Little_Pony:_La_película","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Barbarian_Queen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.wikipedia.org/wiki/Cine_de_fantasía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Pleasantville_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Dragonheart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_Dead_Man's_Chest","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Big","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/About_Time_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Dioses_de_Egipto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Fullmetal_Alchemist:_Conquistador_de_Shamballa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks:_The_Road_Chip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_fantasía"
