"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phaethon_lepturus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phaethon_lepturus"
"http://dbpedia.org/resource/White-tailed_tropicbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phaethon_lepturus"
"http://es.dbpedia.org/resource/Rabijunco_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethon_lepturus"
"http://es.dbpedia.org/resource/Rabijunco_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethon_lepturus"
"http://es.dbpedia.org/resource/Rabijunco_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethon_lepturus"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/2000/01/rdf-schema#label","Phaethon lepturus"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/2000/01/rdf-schema#comment","El rabijunco común (Phaethon lepturus) es una especie de ave fetontiforme,​​ oceánica tropical, adaptada para largas travesías. Anida en lugares aislados esparcidos en islas tropicales del mundo. En Cuba se conoce también como contramaestre."
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ys4h"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://xmlns.com/foaf/0.1/name","Rabijunco común"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_marinas"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1802"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Daudin"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phaethon_lepturus"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/binomial","Phaethon lepturus"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/binomialAuthority","Daudin, 1802"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/name","Rabijunco común"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/species","P. lepturus"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/wikiPageID",1281603
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/wikiPageRevisionID",128599628
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209144030/http:/encyclopedia.mu/Nature/Fauna/Birds/index.html"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/wikiPageLength",4471
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/François_Marie_Daudin"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaethontidae"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phaethon"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phaethon_lepturus?oldid=128599628&ns=0"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/abstract","El rabijunco común (Phaethon lepturus) es una especie de ave fetontiforme,​​ oceánica tropical, adaptada para largas travesías. Anida en lugares aislados esparcidos en islas tropicales del mundo. En Cuba se conoce también como contramaestre."
