"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiram_Fuller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiram_Fuller"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/2000/01/rdf-schema#label","Hiram Fuller"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Fuller, conocido tras asumir el islam como Hesham Ali Salem (nacido el 15 de mayo de 1981 en East St. Louis, Illinois) es un jugador de baloncesto estadounidense nacionalizado libio que pertenece a la plantilla del Al-Ahly Sporting Club de la liga egipcia. Con 2,06 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Hiram_Fuller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcqg7"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://xmlns.com/foaf/0.1/name","Hiram Fuller"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://xmlns.com/foaf/0.1/name","Hesham Ali Salem"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Al_Kuwait_SC"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Goes"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zhejiang_Whirlwinds"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Marinos_de_Anzoátegui"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Flame"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Panteras_de_Miranda"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Incheon_ET_Land_Elephants"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atléticos_de_San_Germán"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bucaneros_de_La_Guaira"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Élan_Sportif_Chalonnais"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Libia"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fresno_State_Bulldogs"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indios_de_Mayagüez"
"http://es.dbpedia.org/resource/Hiram_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fuerza_Regia_de_Monterrey"
