"subject","predicate","object"
"http://es.dbpedia.org/resource/Montecristo_(marca_de_puro_cubano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montecristo_(puro)"
"http://es.dbpedia.org/resource/Montecristo_(puros)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montecristo_(puro)"
"http://es.wikipedia.org/wiki/Montecristo_(puro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montecristo_(puro)"
"http://dbpedia.org/resource/Montecristo_(cigar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montecristo_(puro)"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://www.w3.org/2000/01/rdf-schema#label","Montecristo (puro)"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://www.w3.org/2000/01/rdf-schema#comment","Montecristo es una marca de Habano fundada en los años treinta, que fue considerada como la más selecta del país hasta que en 1968 se creó Cohiba. Hoy en día Montecristo sigue vendiendo más cigarros que cualquier otra marca cubana, superando los treinta millones de unidades. Inconfundibles por su capa, carmelita claro, ligeramente aceitosa, los Montecristo poseen un sabor picante único. Su caja está decorada con un diseño de espadas cruzadas y una flor de lis, que hace referencia a El conde de Montecristo, la célebre novela de Alejandro Dumas. Los Montecristo han ganado todos los premios y trofeos a los que se han presentado desde su creación. Tienen la reputación de ser los mejores cigarros del mundo, los más vendidos y los más imitados.​"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwc8s"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_tabaco"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Habanos"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montecristo_(puro)"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/apellidos","Luck"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/apellidos","Resnick"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/apellidos","Pastor"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/edición","Edición en Español"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/editorial","Iberlibro"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/editorial","Köneman"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/editorial","Parragon Books Ltd"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/nombre","Steve"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/nombre","Jane"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/nombre","Aurelio"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/páginas",171
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/páginas",144
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/páginas",176
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/título","Guía de Puros Internacional"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/título","Guía Completa de Puros"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/título","El Mundo de los Puros"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://es.dbpedia.org/property/ubicación","Colonia, Alemania"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://dbpedia.org/ontology/wikiPageID",3042707
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://dbpedia.org/ontology/wikiPageRevisionID",129104116
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habanos.com/"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://dbpedia.org/ontology/wikiPageLength",6607
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montecristo_(puro)?oldid=129104116&ns=0"
"http://es.dbpedia.org/resource/Montecristo_(puro)","http://dbpedia.org/ontology/abstract","Montecristo es una marca de Habano fundada en los años treinta, que fue considerada como la más selecta del país hasta que en 1968 se creó Cohiba. Hoy en día Montecristo sigue vendiendo más cigarros que cualquier otra marca cubana, superando los treinta millones de unidades. Inconfundibles por su capa, carmelita claro, ligeramente aceitosa, los Montecristo poseen un sabor picante único. Su caja está decorada con un diseño de espadas cruzadas y una flor de lis, que hace referencia a El conde de Montecristo, la célebre novela de Alejandro Dumas. Los Montecristo han ganado todos los premios y trofeos a los que se han presentado desde su creación. Tienen la reputación de ser los mejores cigarros del mundo, los más vendidos y los más imitados.​"
