"subject","predicate","object"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/2000/01/rdf-schema#label","Ewelina Wojnarowska"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/2000/01/rdf-schema#comment","Ewelina Wojnarowska (Poznań, 13 de diciembre de 1986) es una deportista polaca que compite en piragüismo en la modalidad de aguas tranquilas.​ Ha ganado 6 medallas en el Campeonato Mundial de Piragüismo entre los años 2007 y 2014, y 8 medallas en el Campeonato Europeo de Piragüismo entre los años 2007 y 2015.​ En los Juegos Europeos de Bakú 2015 consiguió dos medallas de bronce, en las pruebas de K1 500 m y K4 500 m."
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zxgb"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://xmlns.com/foaf/0.1/name","Ewelina Wojnarowska"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Polonia"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poznan"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ewelina_Wojnarowska"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://es.dbpedia.org/property/nombre","Ewelina Wojnarowska"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poznań"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://dbpedia.org/ontology/wikiPageID",6313174
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://dbpedia.org/ontology/wikiPageRevisionID",129033237
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://dbpedia.org/ontology/wikiPageLength",4370
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ewelina_Wojnarowska?oldid=129033237&ns=0"
"http://es.dbpedia.org/resource/Ewelina_Wojnarowska","http://dbpedia.org/ontology/abstract","Ewelina Wojnarowska (Poznań, 13 de diciembre de 1986) es una deportista polaca que compite en piragüismo en la modalidad de aguas tranquilas.​ Ha ganado 6 medallas en el Campeonato Mundial de Piragüismo entre los años 2007 y 2014, y 8 medallas en el Campeonato Europeo de Piragüismo entre los años 2007 y 2015.​ En los Juegos Europeos de Bakú 2015 consiguió dos medallas de bronce, en las pruebas de K1 500 m y K4 500 m."
"http://es.wikipedia.org/wiki/Ewelina_Wojnarowska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ewelina_Wojnarowska"
"http://dbpedia.org/resource/Ewelina_Wojnarowska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ewelina_Wojnarowska"
