"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Ottawa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Ottawa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ottawa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://dbpedia.org/ontology/wikiPageID",6034035
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",82716099
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Ottawa?oldid=82716099&ns=14"
"http://es.dbpedia.org/resource/Estadio_TD_Place","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa"
"http://es.dbpedia.org/resource/Parque_de_Rugby_Twin_Elm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Ottawa"
