"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Koenig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)"
"http://es.wikipedia.org/wiki/Pierre_Koenig_(arquitecto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Koenig (arquitecto)"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Francis Koenig (17 de octubre de 1925 – 4 de abril de 2004) fue un arquitecto estadounidense. Koenig nació en San Francisco con familia de ascendencia francesa y alemana. Su familia se trasladó al valle de San Gabriel, en el área metropolitana de Los Ángeles en 1939.​ Estuvo durante cuatro años en el ejército norteamericano durante la Segunda Guerra Mundial. Posteriormente, acogiéndose a los beneficios de la Ley conocida como G.I. Bill ingresó en la Escuela de Arquitectura de la Universidad del Sur de California (University of Southern California). Obtuvo su graduación en 1952.​"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Koenig_(arquitecto)"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://dbpedia.org/ontology/wikiPageID",7396980
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://dbpedia.org/ontology/wikiPageRevisionID",124125550
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbipedia.org/hoja/Plantilla:Obras_de_Pierre_Koenig"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://dbpedia.org/ontology/wikiPageLength",7960
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Koenig_(arquitecto)?oldid=124125550&ns=0"
"http://es.dbpedia.org/resource/Pierre_Koenig_(arquitecto)","http://dbpedia.org/ontology/abstract","Pierre Francis Koenig (17 de octubre de 1925 – 4 de abril de 2004) fue un arquitecto estadounidense. Koenig nació en San Francisco con familia de ascendencia francesa y alemana. Su familia se trasladó al valle de San Gabriel, en el área metropolitana de Los Ángeles en 1939.​ Estuvo durante cuatro años en el ejército norteamericano durante la Segunda Guerra Mundial. Posteriormente, acogiéndose a los beneficios de la Ley conocida como G.I. Bill ingresó en la Escuela de Arquitectura de la Universidad del Sur de California (University of Southern California). Obtuvo su graduación en 1952.​"
