"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Cumbre_de_Halcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón"
"http://dbpedia.org/resource/Operation_Falcon_Summit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/2000/01/rdf-schema#label","Operación Cumbre de Halcón"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Cumbre de Halcón (nombre de la operación en inglés: Falcon Summit; en pashto: Baaz Tsuka) fue una operación liderada por las tropas canadienses en el marco de la  durante la Guerra de Afganistán. Las fuerzas de la OTAN lanzaron la operación el 15 de diciembre de 2006, con intención de expulsar a los combatientes talibán de los distritos de Panjwai y Zhari, en la provincia de Kandahar."
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278gh2"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente),Batalla de Panjwai"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://xmlns.com/foaf/0.1/name","Operación Cumbre de Halcón"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2006"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2007"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Cumbre_de_Halcón"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/bajas",7
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/bajas",60
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/comandante","Brig.-Gen. Tim Grant"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/comandante","Comandantes talibán locales"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/comandante","Lieut.-Col. Omer Lavoie"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/combatientes","Insurgencia Talibán"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Batalla_de_Panjwai"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/descripciónImagen","Provincia de Kandahar."
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/imagen","Afghanistan-Kandahar.png"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Distrito_de_Panjwai"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Kandahar"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/nombre","Operación Cumbre de Halcón"
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/resultado","Victoria de la OTAN; retirada de los talibanes de la zona."
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/soldados",900
"http://es.dbpedia.org/resource/Operación_Cumbre_de_Halcón","http://es.dbpedia.org/property/soldados","Canadá: 2.000"
