"subject","predicate","object"
"http://es.dbpedia.org/resource/Loures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Auto-estrada_A36","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Sesimbra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Sierra_de_Sintra","http://es.dbpedia.org/property/provincias","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Montijo_(Portugal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Seixal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Palmela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.wikipedia.org/wiki/Región_de_Lisboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Sintra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://dbpedia.org/resource/Lisboa_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Region_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Região_de_Lisboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Odivelas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Oeiras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Mafra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Auto-estrada_A5","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Barreiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Amadora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Julián_de_Setúbal","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Región de Lisboa"
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#comment","La Región de Lisboa es una región portuguesa que comprende aproximadamente la mitad sur del Distrito de Lisboa y la mitad norte del Distrito de Setúbal. Limita al norte con la Región Centro, al nordeste, este y sur con el Alentejo, y al sur y oeste con el océano Atlántico. Área: 2.802 km². Población (2007): 3.025.632 hab. (25% del total portugués). 
* Grande Lisboa 
* Península de Setúbal La región de Lisboa comprende 18 concejos (5,8% del total)."
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc_5"
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_estadísticas_de_Portugal"
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Lisboa"
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://dbpedia.org/ontology/wikiPageID",355345
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",126866952
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Región_de_Lisboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Lisboa?oldid=126866952&ns=0"
