"subject","predicate","object"
"http://dbpedia.org/resource/Anticlericalism_and_Freemasonry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticlericalismo_y_masonería"
"http://es.dbpedia.org/resource/Anticlericalismo_y_la_masonería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticlericalismo_y_masonería"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://www.w3.org/2000/01/rdf-schema#label","Anticlericalismo y masonería"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://www.w3.org/2000/01/rdf-schema#comment","La cuestión de si la masonería es anticlerical es objeto de debate. La Iglesia católica ha sido durante mucho tiempo abiertamente  y algunos eruditos a menudo han acusado a la fraternidad de anticlericalismo. La Iglesia Católica prohíbe a sus miembros unirse a cualquier sociedad masónica bajo pena de Entredicho. Los masones por lo general tienen una visión diametralmente opuesta, indicando que no hay nada en la Masonería que sea de cualquier forma contraria al catolicismo o cualquier otra fe religiosa."
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticlericalismo"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticlericalismo_y_masonería"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/chapter","Chapter 22 Portugal under the Nineteenth-Century Constitutional Monarchy"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/chapter","Freemasonry in Europe"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/chapterurl","http://libro.uca.edu/payne2/payne22.htm"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/chapterurl","http://books.google.com/books%3Fid=X8hnwenTAO4C&lpg=PP1&pg=PA7%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/first","Wolfram"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/first","Fr William"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/first","Stanley G."
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/first","Christopher"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/isbn",9780975801543
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/last","Clark"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/last","Franklin"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/last","Payne"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/last","Saunders"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/last","Kaiser"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/newspaper","Arlington Catholic Herald"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/page",127
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/pages",54
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/pages",7
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/publisher","Connor Court Publishing Pty Ltd"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/publisher","University of Wisconsin Press"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/title","Spanish Catholicism: An Historical Overview"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/title","Culture wars: secular-Catholic conflict in nineteenth-century Europe"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/title","Catholic Values and Australian Realities"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/title","Catholics and the Freemason 'Religion'"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/title","A History of Spain and Portugal"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=97rKyDNlSA0C"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/url","http://libro.uca.edu/payne2/index.htm"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/url","http://www.catholicculture.org/library/view.cfm%3Frecnum=1243"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=JGoqcg22N4gC&dq"
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/volume",2
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/year",1973
"http://es.dbpedia.org/resource/Anticlericalismo_y_masonería","http://es.dbpedia.org/property/year",2003
