"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chola_Vetere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chola_Vetere"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/2000/01/rdf-schema#label","Chola Vetere"
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/2000/01/rdf-schema#comment","Yolanda Agustina Vetere más conocida por los nombres artísticos de Chola Vetere y Chola Aguilar fue una cancionista argentina de tango."
"http://es.dbpedia.org/resource/Chola_Vetere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Chola_Vetere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Chola_Vetere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chola_Vetere"
"http://es.dbpedia.org/resource/Chola_Vetere","http://dbpedia.org/ontology/wikiPageID",7941364
"http://es.dbpedia.org/resource/Chola_Vetere","http://dbpedia.org/ontology/wikiPageRevisionID",118453770
"http://es.dbpedia.org/resource/Chola_Vetere","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Chola_Vetere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chola_Vetere?oldid=118453770&ns=0"
"http://es.dbpedia.org/resource/Chola_Vetere","http://dbpedia.org/ontology/abstract","Yolanda Agustina Vetere más conocida por los nombres artísticos de Chola Vetere y Chola Aguilar fue una cancionista argentina de tango."
