"subject","predicate","object"
"http://es.dbpedia.org/resource/La_larga_marcha","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Carretera_maldita"
"http://es.dbpedia.org/resource/Roadwork_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_maldita"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/2000/01/rdf-schema#label","Carretera maldita"
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/2000/01/rdf-schema#comment","Carretera maldita es una novela escrita por Stephen King bajo el seudónimo Richard Bachman, y publicada en 1981. Fue recogida para la colección de The Bachman Books. La historia tiene lugar en una ciudad sin nombre del Medio Oeste en 1971-1974. Barton George Dawes, haciendo duelo por la muerte de su hijo y la desintegración de su matrimonio, es llevado a la inestabilidad mental cuando descubre que su casa y el lugar donde trabaja serán demolidos para hacer una ampliación de una autopista interestatal."
"http://es.dbpedia.org/resource/Carretera_maldita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hdwk"
"http://es.dbpedia.org/resource/Carretera_maldita","http://xmlns.com/foaf/0.1/name","Roadwork"
"http://es.dbpedia.org/resource/Carretera_maldita","http://xmlns.com/foaf/0.1/name","Carretera maldita"
"http://es.dbpedia.org/resource/Carretera_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1981"
"http://es.dbpedia.org/resource/Carretera_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Richard_Bachman"
"http://es.dbpedia.org/resource/Carretera_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carretera_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Stephen_King"
"http://es.dbpedia.org/resource/Carretera_maldita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_maldita"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/artistaCubierta","Christine Alicino"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stephen_King"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/editorial","Debolsillo"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/fechaPublicacion",1981
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/genero","Novela"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/isbn","ISBN 84-9759-654-4"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/nombre","Carretera maldita"
"http://es.dbpedia.org/resource/Carretera_maldita","http://es.dbpedia.org/property/páginas",362
