"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://www.w3.org/2000/01/rdf-schema#label","Playa de la Fosa"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://www.w3.org/2000/01/rdf-schema#comment","La playa de la Fossa o de Levante es una playa de arena, bolos y roca del municipio de Calpe, en la provincia de Alicante (España).​ Esta playa limita al norte con la  y al sur con el Peñón de Ifach y tiene una longitud de 950 m, con una amplitud de 40 m. Esta playa cuenta con el distintivo de bandera Azul. No tiene costa"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Calpe"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_la_Fosa"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/accesotipo","A pie, en coche, en autobús"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/ancho","40 m"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/arenacomposición","Arena"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/arenatipo","Dorada"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/bandera","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/baño","Oleaje moderado"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/imagen","Platja de la Fossa des del penyal d'Ifac.JPG"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/longitud","950 m"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/minusválidos","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/ocupación","Alto"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/paseo","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/policía","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/salvamento","Sí"
"http://es.dbpedia.org/resource/Playa_de_la_Fosa","http://es.dbpedia.org/property/señalización","Sí"
