"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/2000/01/rdf-schema#label","Mariano Mullerat"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Mullerat Soldevila (Santa Coloma de Queralt, Tarragona; 24 de marzo de 1897 - Arbeca, Lérida; 13 de agosto de 1936) fue un médico y alcalde español, asesinado durante la Guerra civil española​ Está en proceso de canonización."
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_España"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_muertos_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Agrupación_Escolar_Tradicionalista"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Mullerat"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://es.dbpedia.org/property/publicación","Galeria de metges catalans"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://es.dbpedia.org/property/título","Marià Mullerat i Soldevila"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://es.dbpedia.org/property/url","http://www.galeriametges.cat/galeria-fitxa.php%3Ficod=EGI"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://dbpedia.org/ontology/wikiPageID",3795372
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://dbpedia.org/ontology/wikiPageRevisionID",127066377
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriametges.cat/galeria-fitxa.php%3Ficod=EGI"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://dbpedia.org/ontology/wikiPageLength",4340
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Mullerat?oldid=127066377&ns=0"
"http://es.dbpedia.org/resource/Mariano_Mullerat","http://dbpedia.org/ontology/abstract","Mariano Mullerat Soldevila (Santa Coloma de Queralt, Tarragona; 24 de marzo de 1897 - Arbeca, Lérida; 13 de agosto de 1936) fue un médico y alcalde español, asesinado durante la Guerra civil española​ Está en proceso de canonización."
"http://es.dbpedia.org/resource/Maria_Mullerat_i_Soldevila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Mullerat"
"http://es.wikipedia.org/wiki/Mariano_Mullerat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Mullerat"
"http://es.dbpedia.org/resource/Marià_Mullerat_i_Soldevila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Mullerat"
"http://dbpedia.org/resource/Mariano_Mullerat_i_Soldevila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariano_Mullerat"
