"subject","predicate","object"
"http://es.dbpedia.org/resource/Ipacaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_ypecaha"
"http://es.dbpedia.org/resource/Ipacaá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_ypecaha"
"http://es.dbpedia.org/resource/Ipecaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_ypecaha"
"http://es.dbpedia.org/resource/Ipecaá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_ypecaha"
"http://es.dbpedia.org/resource/Rascon_cuello_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_ypecaha"
"http://es.dbpedia.org/resource/Rascón_cuello_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aramides_ypecaha"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/2000/01/rdf-schema#label","Aramides ypecaha"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/2000/01/rdf-schema#comment","El ipecaá o rascón cuello rojo (Aramides ypecaha) es una especie de ave gruiforme de la familia Rallidae que habita en Sudamérica, en las marismas de Bolivia, sudeste de Brasil, Paraguay, Uruguay y noreste de Argentina. Es bastante confiada, sale al descampado. Le gusta mucho bañarse. Presenta un grito de llamada que hace alusión a su nombre onomatopéyico: ""ipeacaá-ipecaá"". No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l4m"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://xmlns.com/foaf/0.1/name","Rascón cuello rojo"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aramides"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Argentina"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Bolivia"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aramides_ypecaha"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/binomial","Aramides ypecaha"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/genus","Aramides"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/name","Rascón cuello rojo"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/species","A. ypecaha"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aramides_ypecaha","http://dbpedia.org/ontology/wikiPageID",460186
