"subject","predicate","object"
"http://es.dbpedia.org/resource/Gordon_Heuckeroth","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/De_Toppers"
"http://dbpedia.org/resource/De_Toppers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_Toppers"
"http://es.dbpedia.org/resource/Hind_Laroussi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/De_Toppers"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/2000/01/rdf-schema#label","De Toppers"
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/2000/01/rdf-schema#comment","De Toppers es un cuarteto vocal neerlandés, compuesto por Jeroen van der Boom, René Froger, Gerard Joling y Jan Smit. Fue fundado como trío en 2005 por René Froger, Gerard Joling y Gordon Heuckeroth, quien abandonó la formación en 2011. Joling había abandonado el grupo en 2008 y fue sustituido por Jeroen van der Boom; Joling se reincorporó al grupo en 2010. En 2017, Jan Smit se unió al grupo convirtiéndolo en cuarteto. El repertorio del grupo compagina versiones con material propio. Desde 2005, el grupo ha protagonizado anualmente una serie de conciertos en el Johan Cruyff Arena de Ámsterdam."
"http://es.dbpedia.org/resource/De_Toppers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7_gj"
"http://es.dbpedia.org/resource/De_Toppers","http://xmlns.com/foaf/0.1/name","con ""Ik ben verliefd (Sha-la-lie)"""
"http://es.dbpedia.org/resource/De_Toppers","http://xmlns.com/foaf/0.1/name","Sieneke"
"http://es.dbpedia.org/resource/De_Toppers","http://xmlns.com/foaf/0.1/name","De Toppers"
"http://es.dbpedia.org/resource/De_Toppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/De_Toppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/De_Toppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_los_Países_Bajos_en_Eurovisión"
"http://es.dbpedia.org/resource/De_Toppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2009"
"http://es.dbpedia.org/resource/De_Toppers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_Toppers"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/antiguosMiembros","http://es.dbpedia.org/resource/Gordon_Heuckeroth"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/imagen","Toppers2017.jpg"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jeroen_van_der_Boom"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gerard_Joling"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/René_Froger"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/nombre","De Toppers"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/origen","Ámsterdam,  Países Bajos"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/predecesor","con ""Your heart belongs to me"""
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hind_Laroussi"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/subtítulo","De Toppers en 2017. De izquierda a derecha: Jeroen van der Boom, Jan Smit, René Froger y Gerard Joling."
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/sucesor","con ""Ik ben verliefd (Sha-la-lie)"""
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sieneke"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Países_Bajos_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/wikiPageID",2002617
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/wikiPageRevisionID",126082309
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gerard_Joling"
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jeroen_van_der_Boom"
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/René_Froger"
