"subject","predicate","object"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/2000/01/rdf-schema#label","Agathosma gonaquensis"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/2000/01/rdf-schema#comment","Agathosma gonaquensis, es una especie de arbusto perteneciente a la familia de las rutáceas. Se encuentra en Sudáfrica.​"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_g9p"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://xmlns.com/foaf/0.1/name","Agathosma gonaquensis"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agathosma"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agathosma_gonaquensis"
"http://es.dbpedia.org/resource/Agathosma_gonaquensis","http://es.dbpedia.org/property/binomial","Agathosma gonaquensis"
