"subject","predicate","object"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/2000/01/rdf-schema#label","Kao Ping-tse"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/2000/01/rdf-schema#comment","Kao Ping-tse (en chino, 高平子) (23 de diciembre de 1888 - 23 de marzo de 1970) fue un astrónomo chino, enteramente autodidacta en este campo."
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Taiwán"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Taiwán"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kao_Ping-tse"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://es.dbpedia.org/property/editorial","Observatorio de Quingdao"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://es.dbpedia.org/property/idioma","zh"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://es.dbpedia.org/property/título","Kao Ping-tse"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://es.dbpedia.org/property/url","http://qdgxt.kepu.net.cn/|fechaacceso=8 de octubre de 2009"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://dbpedia.org/ontology/wikiPageID",7723895
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://dbpedia.org/ontology/wikiPageRevisionID",129967313
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://dbpedia.org/ontology/wikiPageExternalLink","http://qdgxt.kepu.net.cn/%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinesefortunecalendar.com/CLC/FAQ.htm"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kao_Ping-tse?oldid=129967313&ns=0"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://dbpedia.org/ontology/abstract","Kao Ping-tse (en chino, 高平子) (23 de diciembre de 1888 - 23 de marzo de 1970) fue un astrónomo chino, enteramente autodidacta en este campo."
"http://es.wikipedia.org/wiki/Kao_Ping-tse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kao_Ping-tse"
"http://dbpedia.org/resource/Kao_Ping-tse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kao_Ping-tse"
