"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Bradford"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Bradford"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Bradford"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reino_Unido_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford","http://dbpedia.org/ontology/wikiPageID",9359292
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",124892253
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Bradford?oldid=124892253&ns=14"
"http://es.dbpedia.org/resource/Abraham_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/Zayn_Malik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/Jack_Hawksworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
"http://es.dbpedia.org/resource/Yvonne_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bradford"
