"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jakes_Corner_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Jakes Corner (Arizona)"
"http://es.dbpedia.org/resource/Jakes_Corner_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Jakes Corner es un lugar designado por el censo ubicado en el condado de Gila en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 76 habitantes y una densidad poblacional de 20,66 personas por km².​"
