"subject","predicate","object"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/2000/01/rdf-schema#label","Indarrez"
"http://es.dbpedia.org/resource/Indarrez","http://www.w3.org/2000/01/rdf-schema#comment","Indarrez (""Por la fuerza"" en castellano) es el álbum debut del grupo de rock vasco Zarama, editado por el sello Discos Suicidas. Al mismo tiempo se convierte en uno de los discos más importantes de la banda."
"http://es.dbpedia.org/resource/Indarrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1984"
"http://es.dbpedia.org/resource/Indarrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/Indarrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_euskera"
"http://es.dbpedia.org/resource/Indarrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Indarrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indarrez"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zarama"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/calificación","* Lafonoteca  enlace"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Suicidas"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/duración","2115.0"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/grabación","Estudios ""Tsunami"", San Sebastián"
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/lanzamiento",1984
"http://es.dbpedia.org/resource/Indarrez","http://es.dbpedia.org/property/nombre","Indarrez"
