"subject","predicate","object"
"http://es.dbpedia.org/resource/Raion_de_Telmanove","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Boykivske"
"http://es.dbpedia.org/resource/Raión_de_Telmanove","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Boykivske"
"http://dbpedia.org/resource/Telmanove_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Boykivske"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/2000/01/rdf-schema#label","Raión de Boykivske"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://www.w3.org/2000/01/rdf-schema#comment","Boykivske ((en ucraniano, Бойківський район) es un raión o distrito de Ucrania en el óblast de Donetsk. Comprende una superficie de 1300 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://xmlns.com/foaf/0.1/name","Boykivske"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://xmlns.com/foaf/0.1/name","Бойківський район"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120806004727/http:/www.donoda.gov.ua/telmanivskiy"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Donetsk"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Boykivske"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Boykivske"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://es.dbpedia.org/property/código",1424800000
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://es.dbpedia.org/property/códigoPostal",87100
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://es.dbpedia.org/property/nombre","Boykivske"
"http://es.dbpedia.org/resource/Raión_de_Boykivske","http://es.dbpedia.org/property/nombreCompleto","Бойківський район"
