"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanedrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanedrín"
"http://es.dbpedia.org/resource/Sanhedrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanedrín"
"http://es.dbpedia.org/resource/Sanhedrín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanedrín"
"http://dbpedia.org/resource/Sanhedrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanedrín"
"http://es.dbpedia.org/resource/Sanedrín","http://www.w3.org/2000/01/rdf-schema#label","Sanedrín"
"http://es.dbpedia.org/resource/Sanedrín","http://www.w3.org/2000/01/rdf-schema#comment","El Sanedrín (en hebreo: סנהדרין) fue una asamblea o consejo de sabios estructurado en veintitrés o setenta y un rabinos en cada ciudad de la Tierra de Israel, que hacían la función de juez. En el período del Segundo Templo, el Gran Sanedrín se reunía en el Templo, en Jerusalén, en el llamado Salón de las Piedras Talladas. El Gran Sanedrín se reunía todos los días, excepto en los festivales judíos y en el Sábado (Shabat). El Sanedrín constaba de 71 miembros: el Sumo sacerdote de Israel y 70 hombres prominentes de la nación."
"http://es.dbpedia.org/resource/Sanedrín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0160sc"
"http://es.dbpedia.org/resource/Sanedrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Sanedrín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanedrín"
"http://es.dbpedia.org/resource/Sanedrín","http://dbpedia.org/ontology/wikiPageID",56371
"http://es.dbpedia.org/resource/Sanedrín","http://dbpedia.org/ontology/wikiPageRevisionID",129287301
"http://es.dbpedia.org/resource/Sanedrín","http://dbpedia.org/ontology/wikiPageLength",8386
"http://es.dbpedia.org/resource/Sanedrín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanedrín?oldid=129287301&ns=0"
"http://es.dbpedia.org/resource/Sanedrín","http://dbpedia.org/ontology/abstract","El Sanedrín (en hebreo: סנהדרין) fue una asamblea o consejo de sabios estructurado en veintitrés o setenta y un rabinos en cada ciudad de la Tierra de Israel, que hacían la función de juez. En el período del Segundo Templo, el Gran Sanedrín se reunía en el Templo, en Jerusalén, en el llamado Salón de las Piedras Talladas. El Gran Sanedrín se reunía todos los días, excepto en los festivales judíos y en el Sábado (Shabat). El Sanedrín constaba de 71 miembros: el Sumo sacerdote de Israel y 70 hombres prominentes de la nación."
"http://es.wikipedia.org/wiki/Sanedrín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanedrín"
