"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagothrix_cana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagothrix_cana"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/2000/01/rdf-schema#label","Lagothrix cana"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/2000/01/rdf-schema#comment","El mono lanudo gris (Lagothrix cana) es una especie de primate catarrino perteneciente a la familia Atelidae. Es una de las cuatro especies del género Lagothrix (monos lanudos) y habita en Brasil, Perú y Bolivia.​"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090rsh"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://xmlns.com/foaf/0.1/name","Mono lanudo gris"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Amazonas"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagothrix_cana"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://es.dbpedia.org/property/binomial","Lagothrix cana"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lagothrix_cana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atelidae"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lagothrix"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://es.dbpedia.org/property/name","Mono lanudo gris"
"http://es.dbpedia.org/resource/Lagothrix_cana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
