"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Monterrey","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Institute_of_International_Education"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/2000/01/rdf-schema#label","Institute of International Education"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/2000/01/rdf-schema#comment","El Institute of International Education (IIE) es una asociación caritativa estadounidense de tipo 501c​ dedicada a la promoción de los intercambios internacionales de estudiantes, los asuntos internacionales y la paz y la seguridad. Mediante la colaboración con gobiernos, fundaciones y otras entidades, el IIE crea programas de estudios y prácticas para estudiantes, educadores y profesionales de diversos sectores. Entre ellos, se encuentra el programa Fulbright."
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vptdv"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://xmlns.com/foaf/0.1/name","Institute of International Education"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://xmlns.com/foaf/0.1/homepage","http://www.iie.org"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_educativas_internacionales"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1919"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Institute_of_International_Education"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/fundador","Elihu Root"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Nicholas_Murray_Butler"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/fundador","Stephen Duggan, Sr."
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/imagen","IIE Logo Board in Reception Room at NYC Headquarters.jpg"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/lema","Openings minds to the world"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/nombre","Institute of International Education"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/nombreLíder","Allan E. Goodman"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/objetivo","Intercambio internacional de estudiantes, asuntos internacionales, paz y seguridad internacional"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/pieImagen","Sede del IIE en Nueva York"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/sede","Nueva York,"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/sitioWeb","http://www.iie.org"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_caritativa"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/tipo",501
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/wikiPageID",6385297
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/wikiPageRevisionID",117738511
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iie.org"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/purpose","Intercambio internacional de estudiantes, asuntos internacionales, paz y seguridad internacional"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/formationYear","1919"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/foundingYear","1919"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/motto","Openings minds to the world"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Nicholas_Murray_Butler"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Elihu_Root"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Institute_of_International_Education__PersonFunction__1"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/501c"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_caritativa"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Institute_of_International_Education?oldid=117738511&ns=0"
"http://es.dbpedia.org/resource/Institute_of_International_Education","http://dbpedia.org/ontology/abstract","El Institute of International Education (IIE) es una asociación caritativa estadounidense de tipo 501c​ dedicada a la promoción de los intercambios internacionales de estudiantes, los asuntos internacionales y la paz y la seguridad. Mediante la colaboración con gobiernos, fundaciones y otras entidades, el IIE crea programas de estudios y prácticas para estudiantes, educadores y profesionales de diversos sectores. Entre ellos, se encuentra el programa Fulbright."
"http://es.wikipedia.org/wiki/Institute_of_International_Education","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Institute_of_International_Education"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Educación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institute_of_International_Education"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Educacion_(IIE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institute_of_International_Education"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Educación_(IIE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institute_of_International_Education"
"http://dbpedia.org/resource/Institute_of_International_Education","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institute_of_International_Education"
