"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariam_al-Asturlabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariam_al-Asturlabi"
"http://dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariam_al-Asturlabi"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/2000/01/rdf-schema#label","Mariam al-Asturlabi"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/2000/01/rdf-schema#comment","Mariam al-Asturlabi o Al-'Ijliyah bint al-'Ijli al-Asturlabi (árabe: العجلية بنت العجلي الأسطرلابي),​ fue una astrónoma y fabricante de astrolabios en Alepo, actualmente en el norte de Siria.​​"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_X"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_científicos"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Siria"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_X"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_X"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Siria"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariam_al-Asturlabi"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://dbpedia.org/ontology/wikiPageID",8365175
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://dbpedia.org/ontology/wikiPageRevisionID",129627450
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailysabah.com/feature/2015/07/16/astrolabe-the-13th-century-iphone"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestar.com.my/news/nation/2013/10/03/gps-and-its-islamic-origins-system-based-on-creation-by-muslim-scholar/"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://dbpedia.org/ontology/wikiPageLength",4904
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariam_al-Asturlabi?oldid=129627450&ns=0"
"http://es.dbpedia.org/resource/Mariam_al-Asturlabi","http://dbpedia.org/ontology/abstract","Mariam al-Asturlabi o Al-'Ijliyah bint al-'Ijli al-Asturlabi (árabe: العجلية بنت العجلي الأسطرلابي),​ fue una astrónoma y fabricante de astrolabios en Alepo, actualmente en el norte de Siria.​​"
