"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Grau","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Reimond_Manco"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-17_de_2007","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Reimond_Manco"
"http://es.dbpedia.org/resource/Reimond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reimond_Manco"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/2000/01/rdf-schema#label","Reimond Manco"
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/2000/01/rdf-schema#comment","Reimond Orángel Manco Albarracín (Lurín, Provincia de Lima, Perú, 23 de agosto de 1990)​ es un futbolista peruano, que también posee nacionalidad venezolana. Juega como mediocentro ofensivo y su equipo actual es Atlético Grau de la Liga 1 de Perú."
"http://es.dbpedia.org/resource/Reimond_Manco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qflbc"
"http://es.dbpedia.org/resource/Reimond_Manco","http://xmlns.com/foaf/0.1/name","Manco Albarracín"
"http://es.dbpedia.org/resource/Reimond_Manco","http://xmlns.com/foaf/0.1/name","Reimond Orángel"
