"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nash_Guitars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nash_Guitars"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/2000/01/rdf-schema#label","Nash Guitars"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/2000/01/rdf-schema#comment","Nash Guitars fue fundada por  en 2001 y es una de las empresas en fabricación de guitarras eléctricas con estilo retro más conocidas del mercado. Nash Guitars es conocida por su estilo artístico de guitarras con estilos de la década de los 50, 60 y 70. Algunas de sus guitarras se presentan con un estilo como si estuvieran usadas y gastadas por el tiempo. Eso se debe al proceso de envejecimiento al que someten sus guitarras."
"http://es.dbpedia.org/resource/Nash_Guitars","http://xmlns.com/foaf/0.1/name","Nash Guitars"
"http://es.dbpedia.org/resource/Nash_Guitars","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151127084039/http:/www.nashguitars.com/home.html"
"http://es.dbpedia.org/resource/Nash_Guitars","http://xmlns.com/foaf/0.1/homepage","http://www.nashguitars.com/home.html"
"http://es.dbpedia.org/resource/Nash_Guitars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas_por_fabricante"
"http://es.dbpedia.org/resource/Nash_Guitars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Washington"
"http://es.dbpedia.org/resource/Nash_Guitars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_bajos_eléctricos"
"http://es.dbpedia.org/resource/Nash_Guitars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_fabricación_de_guitarras"
"http://es.dbpedia.org/resource/Nash_Guitars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nash_Guitars"
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/eslogan","We will not make something that we ourselves would not play."
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/fundador","Bill Nash"
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/logo","Nashguitarslogo.jpg"
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/nombre","Nash Guitars"
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/personasClave","Bill Nash"
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/sede","Olimpia, Wa"
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/sitioWeb","http://www.nashguitars.com/home.html"
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/tamañoLogo",300
"http://es.dbpedia.org/resource/Nash_Guitars","http://es.dbpedia.org/property/áreaDeInfluencia","Música"
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/wikiPageID",7091227
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/wikiPageRevisionID",128444150
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234235/http:/www.texmexguitars.com/en/portfolio-type/nash-guitars/"
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127084039/http:/www.nashguitars.com/home.html"
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nashguitars.com/home.html"
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/wikiPageLength",8135
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/formationYear","2001"
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/foundingYear","2001"
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/motto","We will not make something that we ourselves would not play."
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/slogan","We will not make something that we ourselves would not play."
"http://es.dbpedia.org/resource/Nash_Guitars","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bill_Nash"
"http://es.dbpedia.org/resource/Nash_Guitars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nash_Guitars?oldid=128444150&ns=0"
