"subject","predicate","object"
"http://dbpedia.org/resource/San_Miguel,_San_Luis_Obispo_County,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (condado de San Luis Obispo, California)"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel es un lugar designado por el censo ubicado en el condado de San Luis Obispo en el estado estadounidense de California. En el año 2000 tenía una población de 1.427 habitantes y una densidad poblacional de 331.9 personas por km²."
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r5md"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://xmlns.com/foaf/0.1/name","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Luis Obispoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7514
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.695
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Luis_Obispo"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_(condado_de_San_Luis_Obispo,_California)"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/cp",93451
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/elevaciónMedia",194
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/mapa","San Luis Obispo County California Incorporated and Unincorporated areas San Miguel Highlighted.svg"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/nombre","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/nombreOficial","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de San Luis Obispo y en el estado de California"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/población",2336
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/prefijo",805
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/superficie",43
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/superficieTierra",43
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_San_Luis_Obispo"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/wikiPageID",4111325
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/wikiPageRevisionID",123685740
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/wikiPageLength",2800
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/areaCode","805"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/populationTotal",2336
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/postalCode","93451"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.georss.org/georss/point","35.75138888888889 -120.69527777777778"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguel_(condado_de_San_Luis_Obispo,_California)?oldid=123685740&ns=0"
"http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://dbpedia.org/ontology/abstract","San Miguel es un lugar designado por el censo ubicado en el condado de San Luis Obispo en el estado estadounidense de California. En el año 2000 tenía una población de 1.427 habitantes y una densidad poblacional de 331.9 personas por km²."
"http://es.wikipedia.org/wiki/San_Miguel_(condado_de_San_Luis_Obispo,_California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)"
"http://es.dbpedia.org/resource/Misión_San_Miguel_Arcángel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Miguel_(condado_de_San_Luis_Obispo,_California)"
