"subject","predicate","object"
"http://es.wikipedia.org/wiki/S-Video","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S-Video"
"http://es.dbpedia.org/resource/Commodore_CBM-II","http://es.dbpedia.org/property/connectivity","http://es.dbpedia.org/resource/S-Video"
"http://es.dbpedia.org/resource/S-Video","http://www.w3.org/2000/01/rdf-schema#label","S-Video"
"http://es.dbpedia.org/resource/S-Video","http://www.w3.org/2000/01/rdf-schema#comment","Separated-Video, también conocido como S-Video o Y/C, es un tipo de señal analógica de vídeo. Es erróneamente conocido como Super-Video, y tampoco se debe confundir con el término S-VHS (Super Video Home System) que es un formato de grabación en cinta (videocinta)."
"http://es.dbpedia.org/resource/S-Video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014gt_"
"http://es.dbpedia.org/resource/S-Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_1987"
"http://es.dbpedia.org/resource/S-Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_eléctricos"
"http://es.dbpedia.org/resource/S-Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_de_vídeo_analógico"
"http://es.dbpedia.org/resource/S-Video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S-Video"
"http://es.dbpedia.org/resource/S-Video","http://dbpedia.org/ontology/wikiPageID",214425
"http://es.dbpedia.org/resource/S-Video","http://dbpedia.org/ontology/wikiPageRevisionID",125798006
"http://es.dbpedia.org/resource/S-Video","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408073555/http:/todohard.awardspace.com/docs/Svideo/"
"http://es.dbpedia.org/resource/S-Video","http://dbpedia.org/ontology/wikiPageLength",5271
"http://es.dbpedia.org/resource/S-Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S-Video?oldid=125798006&ns=0"
"http://es.dbpedia.org/resource/S-Video","http://dbpedia.org/ontology/abstract","Separated-Video, también conocido como S-Video o Y/C, es un tipo de señal analógica de vídeo. Es erróneamente conocido como Super-Video, y tampoco se debe confundir con el término S-VHS (Super Video Home System) que es un formato de grabación en cinta (videocinta). La señal S-Video tiene más calidad que la del vídeo compuesto, ya que el televisor dispone por separado de la información de brillo y la de color, mientras que en el vídeo compuesto estas informaciones se encuentran juntas. Esta separación hace que el cable S-Video tenga más ancho de banda para la luminancia y consiga más trabajo efectivo del decodificador de crominancia. Cuando se incluye en computadores portátiles, la salida de S-Vídeo se conecta a un televisor mediante su cable respectivo. Esto hace que el televisor reproduzca automáticamente todo lo que muestra la pantalla del computador. S-Video soporta una resolución de video de definición estándar que puede ser 480i o 576i."
"http://es.dbpedia.org/resource/S_Video","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-Video"
"http://es.dbpedia.org/resource/Super_Video","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-Video"
"http://es.dbpedia.org/resource/Super_video","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-Video"
"http://es.dbpedia.org/resource/Y/C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-Video"
"http://es.dbpedia.org/resource/Y_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S-Video"
"http://es.dbpedia.org/resource/Tarjeta_gráfica","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/S-Video"
"http://dbpedia.org/resource/S-Video","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S-Video"
