"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Jagellón"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://www.w3.org/2000/01/rdf-schema#comment","Los Jagellón (en lituano, Jogailaičiai, en polaco, Jagiellonowie) era una dinastía real originaria de Lituania, que reinó en algunos países de la Europa Central (hoy en día Lituania, Bielorrusia, Polonia, Chequia, Eslovaquia, Ucrania, Letonia, Estonia, Kaliningrado, partes de Rusia y Hungría) entre el siglo XIV y el siglo XVI. Miembros de la dinastía fueron grandes duques de Lituania entre 1377 y 1392 y entre 1440 y 1572, reyes de Polonia entre 1386 y 1572, reyes de Hungría entre 1440 y 1444 y entre 1490 y 1526, y reyes de Bohemia entre 1471 y 1526. El fundador de la familia fue Jogaila (1362 -1434), de cuyo nombre derivó el término Jogailita o Jagellón. Jogaila fue el último Gran Duque de Lituania pagano; al convertirse al catolicismo en 1386 ascendió al trono de Polonia, primero como con"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xfrd"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Jagellón"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Jagellón"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/casaMaterna","Gediminids"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/disolución",1596
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/escudoHeráldico",100
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/etnicidad","Ucraniana, lituana, bielorrusa y polaca"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/fundación",1386
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Vladislao_II_de_Polonia"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/mapa","Jagiellon Realm.png"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/pieMapa","Hacia fines del siglo XV, los Jagellón reinaron sobre vastos territorios que alcanzaban los mares Báltico, Negro y Adriático, incluyendo Polonia, Bohemia-Moravia , Hungría  y Lituania ."
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/ramasMenores","checa-húngara"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/ramasMenores","polaco-lituana"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Reyes_de_Bohemia"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Anexo:Reyes_de_Polonia"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Reyes_de_Hungría"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/títulos","Regente de Moravia"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/títulos","Rey de Dalmacia"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Croacia"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Gran_Ducado_de_Lituania"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/denominación","Dinastía Jagellón"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://es.dbpedia.org/property/gobernanteEn",20
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://dbpedia.org/ontology/wikiPageID",505461
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://dbpedia.org/ontology/wikiPageRevisionID",129345652
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istorija.net/"
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://dbpedia.org/ontology/wikiPageLength",4886
"http://es.dbpedia.org/resource/Dinastía_Jagellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_Jagellón?oldid=129345652&ns=0"
