"subject","predicate","object"
"http://es.wikipedia.org/wiki/TROS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TROS"
"http://dbpedia.org/resource/TROS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TROS"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/2000/01/rdf-schema#label","TROS"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/2000/01/rdf-schema#comment","La Omroepvereniging TROS fue una organización pública de radio y televisión de los Países Bajos, que formó parte de la radiodifusión pública neerlandesa (Nederlandse Publieke Omroep) desde 1964 hasta 2014, cuando se fusionó con  para crear la empresa AVROTROS"
"http://es.dbpedia.org/resource/TROS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db85b"
"http://es.dbpedia.org/resource/TROS","http://xmlns.com/foaf/0.1/name","TROS"
"http://es.dbpedia.org/resource/TROS","http://xmlns.com/foaf/0.1/homepage","http://www.tros.nl/"
