"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Samoré","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Knox"
"http://es.wikipedia.org/wiki/James_Knox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Knox"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/2000/01/rdf-schema#label","James Knox"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/2000/01/rdf-schema#comment","James Knox (Kendal, 4 de noviembre de 1995) es un ciclista británico, miembro del equipo Deceuninck-Quick Step.​"
"http://es.dbpedia.org/resource/James_Knox","http://xmlns.com/foaf/0.1/name","James Knox"
"http://es.dbpedia.org/resource/James_Knox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Knox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Knox"
"http://es.dbpedia.org/resource/James_Knox","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/James_Knox","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/James_Knox","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/James_Knox","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kendal"
"http://es.dbpedia.org/resource/James_Knox","http://es.dbpedia.org/property/nombre","James Knox"
"http://es.dbpedia.org/resource/James_Knox","http://es.dbpedia.org/property/nombrecompleto","James Knox"
"http://es.dbpedia.org/resource/James_Knox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kendal"
"http://es.dbpedia.org/resource/James_Knox","http://dbpedia.org/ontology/wikiPageID",8215618
"http://es.dbpedia.org/resource/James_Knox","http://dbpedia.org/ontology/wikiPageRevisionID",130366565
"http://es.dbpedia.org/resource/James_Knox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=95077"
"http://es.dbpedia.org/resource/James_Knox","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/James_Knox","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/James_Knox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Knox?oldid=130366565&ns=0"
"http://es.dbpedia.org/resource/James_Knox","http://dbpedia.org/ontology/abstract","James Knox (Kendal, 4 de noviembre de 1995) es un ciclista británico, miembro del equipo Deceuninck-Quick Step.​"
"http://dbpedia.org/resource/James_Knox_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Knox"
