"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Al%C3%BFs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Alÿs"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/2000/01/rdf-schema#label","Francis Alÿs"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/2000/01/rdf-schema#comment","Francis Alÿs (Amberes, Bélgica, 1959), es un artista multidisciplinario belga que vive y trabaja en la Ciudad de México desde 1986."
"http://es.dbpedia.org/resource/Francis_Alÿs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8rxs"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://xmlns.com/foaf/0.1/homepage","http://francisalys.com/"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_México"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Francis_Alÿs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
