"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadeusz_Ślusarski","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wolfgang_Nordwig"
"http://es.wikipedia.org/wiki/Wolfgang_Nordwig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Nordwig"
"http://es.dbpedia.org/resource/Robert_Seagren","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wolfgang_Nordwig"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Nordwig"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Nordwig (República Democrática Alemana, 27 de agosto de 1943) es un atleta alemán retirado, especializado en la prueba de salto con pértiga en la que llegó a ser campeón olímpico en 1972.​"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://xmlns.com/foaf/0.1/name","Tadeusz Ślusarski"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chemnitz"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Nordwig"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Múnich_1972"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Seagren"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tadeusz_Ślusarski"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://es.dbpedia.org/property/título","Campeón Olímpico de salto con pértiga"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://dbpedia.org/ontology/wikiPageID",8247877
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://dbpedia.org/ontology/wikiPageRevisionID",124383304
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Nordwig?oldid=124383304&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Nordwig","http://dbpedia.org/ontology/abstract","Wolfgang Nordwig (República Democrática Alemana, 27 de agosto de 1943) es un atleta alemán retirado, especializado en la prueba de salto con pértiga en la que llegó a ser campeón olímpico en 1972.​"
"http://dbpedia.org/resource/Wolfgang_Nordwig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Nordwig"
