"subject","predicate","object"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/2000/01/rdf-schema#label","Raquel Maria"
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Maria (Castro Verde, 18 de mayo de 1946 - Lisboa, 26 de julio de 2006),​ fue una actriz portuguesa.​ Se integró en 1973 en el núcleo fundador del , al lado de Luís Miguel Cintra y Jorge Silva Melo, grupo que abandonó en 1987, dejando atrás grandes éxitos. Siguió en el mundo del teatro hasta que en 1992 volvió definitivamente a la televisión donde destacó en programas y series de comedias. En el cine participó en la película Silvestre, de João César Monteiro (1982) y O Bobo, de  (1987)."
"http://es.dbpedia.org/resource/Raquel_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Raquel_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Raquel_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Beja"
"http://es.dbpedia.org/resource/Raquel_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Raquel_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Raquel_Maria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raquel_Maria"
"http://es.dbpedia.org/resource/Raquel_Maria","http://dbpedia.org/ontology/wikiPageID",554961
"http://es.dbpedia.org/resource/Raquel_Maria","http://dbpedia.org/ontology/wikiPageRevisionID",121091665
"http://es.dbpedia.org/resource/Raquel_Maria","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Raquel_Maria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raquel_Maria?oldid=121091665&ns=0"
"http://es.dbpedia.org/resource/Raquel_Maria","http://dbpedia.org/ontology/abstract","Raquel Maria (Castro Verde, 18 de mayo de 1946 - Lisboa, 26 de julio de 2006),​ fue una actriz portuguesa.​ Se integró en 1973 en el núcleo fundador del , al lado de Luís Miguel Cintra y Jorge Silva Melo, grupo que abandonó en 1987, dejando atrás grandes éxitos. Siguió en el mundo del teatro hasta que en 1992 volvió definitivamente a la televisión donde destacó en programas y series de comedias. En el cine participó en la película Silvestre, de João César Monteiro (1982) y O Bobo, de  (1987)."
"http://es.wikipedia.org/wiki/Raquel_Maria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raquel_Maria"
